﻿编号,项目,报告员,分派给,优先级,严重性,出现频率,产品版本,分类,报告日期,操作系统,操作系统版本,平台,查看权限,最后更新,标题,状态,处理状况,修正版本
0000019,Anolis OS 8,wb-zmy745940,qingming,低,一般,总是,8.2-rc1,kernel,2021-03-19,Anolis OS,8,x86_64,公开,2022-09-23,[Anolis 8.2-RC1-4.18-x86]ltp-latest-controllers->memcg_max_usage_in_bytes、memcg_usage_in_bytes测试用例memory文件获取的值和设置的值不一致,已分配,未处理,
0000635,Anolis OS 8,jhonbo,,中,一般,总是,,* OTHERS,2022-07-26,Anolis OS,8,x86_64,公开,2022-07-26,系统启动失败：ssd pipe failed,新建,未处理,
0000625,Anolis OS 7,baka233,_administrator_,中,一般,随机,,General,2022-01-25,Anolis OS,7,x86_64,公开,2022-06-24,[AnolisOS7.9] 读取离线虚拟机容器的cpuacct.proc_stat_show导致内核panic,已分配,未处理,
0000634,Anolis OS 8,mq990381,_administrator_,中,严重,总是,,anaconda,2022-03-19,Anolis OS,8,x86_64,公开,2022-03-19,安装界面选择4.18内核，安装完成后发现内核变成了4.19,已分配,未处理,
0000631,Anolis OS 8,weimingjiang,geliwei-ali,非常紧急,严重,总是,,shim,2022-02-16,Anolis OS,8,x86_64,公开,2022-02-28,使用anolis 8.4镜像及配套源，无法编译shim,已解决,稍后处理,
0000592,Anolis OS 8,shanxifanshi,xiezhongtian,中,一般,总是,,- cloud kernel 4.19,2021-12-07,Anolis OS,8,aarch64(Kunpeng),公开,2022-02-25,[Anolis 8.2-4.19-aarch64] ltp的syscalls类用例accept02在测试过程中将socket可选项中的level设置为SOL_IP，name设置为MCAST_JOIN_GROUP，会设置失败,已分配,未处理,
0000627,Anolis OS 8,yqyang,Shiloong,紧急,一般,总是,8.2-rc1,- cloud kernel 4.19,2022-02-09,Anolis OS,8,aarch64,公开,2022-02-16,华为taishan2280V2板载网卡(海思hns3芯片）6081端口不通，需更新kernel或升级网卡驱动以支持小于65B报文中显示VLAN标签,已分配,未处理,
0000630,Anolis OS 8,fankejing,,中,一般,总是,,* OTHERS,2022-02-14,Anolis OS,8,x86_64,公开,2022-02-14,centos7迁移anolish8 过程中，如果服务器网络为http_proxy代理，而不是直通，再最后几步由于CURL检测异常，而导致迁移失败,新建,未处理,
0000626,Anolis OS 8,xingwei-liu,jacobwang,中,一般,总是,8.4,* OTHERS,2022-02-07,Anolis OS,8,x86_64,公开,2022-02-07,anolis8.4 外网仓库中qt组件版本为5.15,已分配,未处理,
0000614,Anolis OS 8,kangwen429,zelindeng,高,一般,总是,,kernel,2021-12-21,Anolis OS,8,x86_64,公开,2022-01-29,[Anolis 8-5.10-x86]升级5.10.84-10_rc1.an8.x86 版本内核后，dmesg中有warn信息：WARNING: CPU: 50 PID: 6474 at arch/x86/mm/extable.c:78 ex_handl,已分配,未处理,
0000615,Anolis OS 8,kangwen429,Shiloong,中,一般,总是,,kernel,2021-12-21,Anolis OS,8,x86_64,公开,2022-01-28,[Anolis 8.4-5.10-x86] 升级 5.10.84-10_rc1 版本内核后，crash无法正常解析vmcore,已分配,未处理,
0000613,Anolis OS 8,yinyongchen,yunqi-zwt,中,一般,总是,,crash,2021-12-21,Anolis OS,8.4,aarch64,公开,2022-01-27,[Anolis 8.4-5.10-aarch64] 升级 5.10.84-10_rc1 版本内核后，crash无法正常解析vmcore,已分配,未处理,
0000611,Anolis OS 8,vvvvainman,,非常紧急,阻塞,总是,,dnf,2021-12-20,Anolis OS,8,x86_64,公开,2022-01-26,无法安装 bridge-utils、ntp、ceph-common,新建,未处理,
0000609,Anolis OS 8,season886,,中,一般,总是,,* OTHERS,2021-12-20,Anolis OS,8,x86_64,公开,2022-01-25,无法安装fail2ban,新建,未处理,
0000420,Anolis OS 7,gaomingyang,geliwei-ali,中,一般,总是,,General,2021-10-26,Anolis OS,7,aarch64,公开,2022-01-22,【AnolisOS-7.7_aarch64】系统核心功能-基础命令行工具-oprofile-开启采样并分析采样数据,已分配,未处理,
0000624,Anolis OS 8,xingwei-liu,geliwei-ali,低,一般,没有试验,8.4,* OTHERS,2022-01-18,Anolis OS,8,x86_64,公开,2022-01-18,anolis8.4 制作并更新DDE外网仓库,已分配,未处理,
0000616,Anolis OS 8,wb-wpp899309,,中,一般,总是,,- cloud kernel 5.10,2021-12-21,Anolis OS 8.4,x86_64,x86_64,公开,2022-01-17,[Anolis 8.4-RC1-510-x86/aarch64]默认开机启动服务kdump.service状态为failed，crashkernel=auto,新建,未处理,
0000622,Anolis OS 8,kangwen429,,高,严重,随机,,- cloud kernel 5.10,2022-01-11,Anolis OS,8,x86_64,公开,2022-01-17,"[Anolis 8.4-5.10-x86]升级5.10.84-10_rc2.an8.x86 版本内核后,稳定性测试出现crash：watchdog: BUG: soft lockup RIP: 0010:rt_flush_dev+0x84/0xb0",新建,未处理,
0000294,Anolis OS 8,wb-zh951434,ZhangBinChen,高,一般,总是,8.4,kernel,2021-09-24,Anolis OS,8,x86_64,公开,2021-12-31,anolis 8.2 kernel-4.18.0-193.65.2构建失败,已解决,已修正,
0000606,Anolis OS 8,wb-zh951434,ZhangBinChen,中,一般,没有试验,,python-lxml,2021-12-16,,,,公开,2021-12-31,anolis 8.4 python-lxml构建失败,已解决,已修正,
0000620,Anolis OS 8,lystormenvoy,_administrator_,中,一般,总是,,- iso-images,2021-12-28,Anolis OS,8,x86_64,公开,2021-12-28,在EXSi中安装失败,已分配,未处理,
